Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d31&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;276;128;42,81;46,38
Sant Joan de les Abadesses;83;41;13,71;49,40
Campdevànol;38;29;9,70;76,32
Camprodon;60;24;8,03;40,00
Ribes de Freser;69;23;7,69;33,33
Molló;16;11;3,68;68,75
Sant Pau de Segúries;12;7;2,34;58,33
Ogassa;9;7;2,34;77,78
Vilallonga de Ter;9;6;2,01;66,67
Planoles;9;6;2,01;66,67
Setcases;7;5;1,67;71,43
Llosses, les;11;4;1,34;36,36
Resta de municipis;21;8;2,68;0,00
Ripollès;620;299;100,00;48,23

