Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,36,74,6.25,0.05
De 5 a 9 anys,32,47,79,6.67,0.05
De 10 a 14 anys,49,42,91,7.69,0.06
De 15 a 19 anys,36,31,67,5.66,0.04
De 20 a 24 anys,22,22,44,3.72,0.03
De 25 a 29 anys,17,19,36,3.04,0.02
De 30 a 34 anys,35,29,64,5.41,0.04
De 35 a 39 anys,34,54,88,7.43,0.05
De 40 a 44 anys,51,54,105,8.87,0.06
De 45 a 49 anys,58,62,120,10.14,0.07
De 50 a 54 anys,48,47,95,8.02,0.06
De 55 a 59 anys,48,27,75,6.33,0.05
De 60 a 64 anys,40,44,84,7.09,0.05
De 65 a 69 anys,31,29,60,5.07,0.04
De 70 a 74 anys,21,25,46,3.89,0.03
De 75 a 79 anys,19,12,31,2.62,0.02
De 80 a 84 anys,..,..,13,1.10,<0.01
85 o més anys,6,6,12,1.01,<0.01
Total,595,589,1184,100.00,0.72
%,50.25,49.75,100.00,,

