Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;7960;57,85;4,58
Sabadell;7697;494;3,59;6,42
Terrassa;8026;459;3,34;5,72
Hospitalet de Llobregat, l';8994;364;2,65;4,05
Badalona;7746;299;2,17;3,86
Sant Cugat del Vallès;3287;262;1,90;7,97
Vilanova i la Geltrú;2674;170;1,24;6,36
Santa Coloma de Gramenet;4483;169;1,23;3,77
Mataró;4424;162;1,18;3,66
Manresa;4269;140;1,02;3,28
Cornellà de Llobregat;2451;132;0,96;5,39
Castelldefels;2373;130;0,94;5,48
Granollers;3600;107;0,78;2,97
Sitges;1467;105;0,76;7,16
Pineda de Mar;1045;103;0,75;9,86
Esplugues de Llobregat;1496;98;0,71;6,55
Cerdanyola del Vallès;1332;91;0,66;6,83
Sant Boi de Llobregat;1898;86;0,62;4,53
Rubí;2084;75;0,55;3,60
Calella;1124;73;0,53;6,49
Sant Feliu de Llobregat;1010;59;0,43;5,84
Vilafranca del Penedès;1716;58;0,42;3,38
Ripollet;816;55;0,40;6,74
Malgrat de Mar;585;53;0,39;9,06
Gavà;1292;51;0,37;3,95
Premià de Mar;1070;51;0,37;4,77
Vic;2759;48;0,35;1,74
Sant Pere de Ribes;783;47;0,34;6,00
Sant Adrià de Besòs;744;45;0,33;6,05
Mollet del Vallès;2134;44;0,32;2,06
Barberà del Vallès;487;43;0,31;8,83
Viladecans;1323;43;0,31;3,25
Prat de Llobregat, el;1365;42;0,31;3,08
Sant Joan Despí;736;42;0,31;5,71
Martorell;1340;39;0,28;2,91
Montcada i Reixac;725;38;0,28;5,24
Canet de Mar;539;38;0,28;7,05
Igualada;2040;38;0,28;1,86
Caldes de Montbui;476;37;0,27;7,77
