Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,84,166,4.78,0.93
De 5 a 9 anys,111,96,207,5.96,1.16
De 10 a 14 anys,120,103,223,6.42,1.25
De 15 a 19 anys,112,94,206,5.93,1.16
De 20 a 24 anys,119,112,231,6.65,1.30
De 25 a 29 anys,132,123,255,7.34,1.43
De 30 a 34 anys,136,144,280,8.06,1.57
De 35 a 39 anys,120,137,257,7.39,1.44
De 40 a 44 anys,182,153,335,9.64,1.88
De 45 a 49 anys,168,170,338,9.72,1.90
De 50 a 54 anys,151,138,289,8.31,1.62
De 55 a 59 anys,93,107,200,5.75,1.12
De 60 a 64 anys,56,73,129,3.71,0.72
De 65 a 69 anys,42,49,91,2.62,0.51
De 70 a 74 anys,45,37,82,2.36,0.46
De 75 a 79 anys,32,43,75,2.16,0.42
De 80 a 84 anys,23,28,51,1.47,0.29
85 o més anys,22,39,61,1.75,0.34
Total,1746,1730,3476,100.00,19.53
%,50.23,49.77,100.00,,

