Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;5,13;<0,01
De 5 a 9 anys;10;7;17;8,72;0,01
De 10 a 14 anys;6;8;14;7,18;0,01
De 15 a 19 anys;6;10;16;8,21;0,01
De 20 a 24 anys;..;..;14;7,18;0,01
De 25 a 29 anys;..;..;10;5,13;<0,01
De 30 a 34 anys;11;5;16;8,21;0,01
De 35 a 39 anys;7;6;13;6,67;0,01
De 40 a 44 anys;10;16;26;13,33;0,02
De 45 a 49 anys;9;6;15;7,69;0,01
De 50 a 54 anys;..;..;6;3,08;<0,01
De 55 a 59 anys;..;..;7;3,59;<0,01
De 60 a 64 anys;..;..;5;2,56;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;7;5;12;6,15;<0,01
De 75 a 79 anys;..;..;5;2,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;96;99;195;100,00;0,16
%;49,23;50,77;100,00;;

