Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d03&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,11,29,8.98,3.03
De 5 a 9 anys,11,18,29,8.98,3.03
De 10 a 14 anys,..,..,11,3.41,1.15
De 15 a 19 anys,7,5,12,3.72,1.25
De 20 a 24 anys,..,..,7,2.17,0.73
De 25 a 29 anys,12,11,23,7.12,2.40
De 30 a 34 anys,15,18,33,10.22,3.45
De 35 a 39 anys,18,25,43,13.31,4.49
De 40 a 44 anys,8,15,23,7.12,2.40
De 45 a 49 anys,15,10,25,7.74,2.61
De 50 a 54 anys,9,9,18,5.57,1.88
De 55 a 59 anys,..,..,5,1.55,0.52
De 60 a 64 anys,8,4,12,3.72,1.25
De 65 a 69 anys,7,5,12,3.72,1.25
De 70 a 74 anys,..,..,7,2.17,0.73
De 75 a 79 anys,9,8,17,5.26,1.78
De 80 a 84 anys,..,..,6,1.86,0.63
85 o més anys,5,6,11,3.41,1.15
Total,165,158,323,100.00,33.75
%,51.08,48.92,100.00,,

