Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d504&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;190;63,12;0,11
Sant Cugat del Vallès;3287;16;5,32;0,49
Mataró;4424;8;2,66;0,18
Sabadell;7697;7;2,33;0,09
Terrassa;8026;7;2,33;0,09
Badalona;7746;7;2,33;0,09
Hospitalet de Llobregat, l';8994;5;1,66;0,06
Castelldefels;2373;5;1,66;0,21
Sant Feliu de Llobregat;1010;5;1,66;0,50
Cardedeu;383;4;1,33;1,04
Palau-solità i Plegamans;188;4;1,33;2,13
Granollers;3600;4;1,33;0,11
Resta de municipis;48985;39;12,96;0,00
Metropolità;270399;301;100,00;0,11

