Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;33;64;3,39;2,03
De 5 a 9 anys;47;38;85;4,50;2,70
De 10 a 14 anys;37;37;74;3,92;2,35
De 15 a 19 anys;33;40;73;3,86;2,32
De 20 a 24 anys;25;33;58;3,07;1,84
De 25 a 29 anys;38;30;68;3,60;2,16
De 30 a 34 anys;32;40;72;3,81;2,28
De 35 a 39 anys;38;64;102;5,40;3,24
De 40 a 44 anys;66;77;143;7,57;4,54
De 45 a 49 anys;63;65;128;6,78;4,06
De 50 a 54 anys;61;54;115;6,09;3,65
De 55 a 59 anys;58;61;119;6,30;3,78
De 60 a 64 anys;56;55;111;5,88;3,52
De 65 a 69 anys;70;54;124;6,56;3,93
De 70 a 74 anys;95;86;181;9,58;5,74
De 75 a 79 anys;94;63;157;8,31;4,98
De 80 a 84 anys;60;54;114;6,03;3,62
85 o més anys;53;48;101;5,35;3,20
Total;957;932;1889;100,00;59,93
%;50,66;49,34;100,00;;

