Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d20&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;7;18;8,37;0,46
De 5 a 9 anys;11;13;24;11,16;0,62
De 10 a 14 anys;10;8;18;8,37;0,46
De 15 a 19 anys;6;6;12;5,58;0,31
De 20 a 24 anys;..;..;9;4,19;0,23
De 25 a 29 anys;..;..;8;3,72;0,21
De 30 a 34 anys;8;19;27;12,56;0,69
De 35 a 39 anys;10;13;23;10,70;0,59
De 40 a 44 anys;6;15;21;9,77;0,54
De 45 a 49 anys;12;8;20;9,30;0,51
De 50 a 54 anys;..;..;8;3,72;0,21
De 55 a 59 anys;..;..;5;2,33;0,13
De 60 a 64 anys;..;..;6;2,79;0,15
De 65 a 69 anys;..;..;5;2,33;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,33;0,13
85 o més anys;..;..;..;..;..
Total;104;111;215;100,00;5,51
%;48,37;51,63;100,00;;

