Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d41&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Ecuador;599;32,61;5,71
Argentina;423;23,03;1,41
Bolívia;195;10,62;5,79
Chile;145;7,89;1,54
Brasil;108;5,88;0,88
Colombia;96;5,23;1,47
Venezuela;84;4,57;0,84
Perú;75;4,08;1,39
Uruguay;65;3,54;1,67
Paraguay;47;2,56;3,47
Total subcontinent;1837;100,00;..

