Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d21&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;7,92;0,28
De 5 a 9 anys;70;36;106;22,08;0,78
De 10 a 14 anys;113;40;153;31,87;1,12
De 15 a 19 anys;68;27;95;19,79;0,70
De 20 a 24 anys;9;6;15;3,12;0,11
De 25 a 29 anys;..;..;7;1,46;0,05
De 30 a 34 anys;..;..;4;0,83;0,03
De 35 a 39 anys;..;..;8;1,67;0,06
De 40 a 44 anys;7;5;12;2,50;0,09
De 45 a 49 anys;5;8;13;2,71;0,10
De 50 a 54 anys;..;..;10;2,08;0,07
De 55 a 59 anys;..;..;5;1,04;0,04
De 60 a 64 anys;..;..;6;1,25;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;320;160;480;100,00;3,52
%;66,67;33,33;100,00;;

