Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d13&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;12936;11,31;55,56
Francia;11184;9,78;42,52
México;9438;8,25;77,63
Venezuela;8913;7,79;78,84
Brasil;7929;6,93;75,39
Estados Unidos de América;7188;6,28;65,83
Alemania;6191;5,41;48,09
Suiza;5482;4,79;48,61
Reino Unido;5187;4,53;56,86
Chile;4679;4,09;64,71
Andorra;3863;3,38;28,49
Ecuador;2941;2,57;69,18
Colombia;2435;2,13;75,53
Italia;2352;2,06;54,88
Perú;2331;2,04;77,42
Bélgica;1770;1,55;30,27
Uruguay;1699;1,49;57,32
Países Bajos;1444;1,26;46,46
Costa Rica;1177;1,03;71,46
República Dominicana;1156;1,01;56,83
Canada;1113;0,97;61,80
Australia;1091;0,95;56,73
Cuba;1010;0,88;54,89
Bolívia;820;0,72;58,70
Guatemala;784;0,69;72,66
Panamá;642;0,56;64,98
El Salvador;599;0,52;77,29
Suecia;521;0,46;56,69
Filipinas;485;0,42;87,70
Paraguay;462;0,40;51,39
China;451;0,39;47,47
Portugal;427;0,37;56,41
Israel;359;0,31;79,25
Irlanda;343;0,30;44,43
Dinamarca;339;0,30;58,45
Turquía;331;0,29;87,34
Austria;297;0,26;50,51
Marruecos;292;0,26;39,41
Luxemburgo;266;0,23;58,85
Noruega;256;0,22;52,46
Emiratos Arabes Unidos;228;0,20;55,61
Pakistán;184;0,16;89,76
Sudáfrica;179;0,16;66,30
Honduras;174;0,15;58,98
Nicaragua;159;0,14;61,87
Líbano;150;0,13;80,21
Japón;149;0,13;47,91
Singapur;143;0,12;57,20
Finlandia;126;0,11;52,50
Nueva Zelanda;92;0,08;70,23
Grecia;82;0,07;56,55
Guinea Ecuatorial;82;0,07;46,86
Tailandia;76;0,07;49,03
Russia;72;0,06;57,60
Arabia Saudita;72;0,06;61,02
Siria;70;0,06;75,27
Polonia;65;0,06;40,62
Egipto;61;0,05;51,69
Jordania;60;0,05;83,33
Índia;53;0,05;58,24
Indonesia;46;0,04;52,87
República de Corea;46;0,04;59,74
República Checa;44;0,04;33,08
Argelia;40;0,03;51,28
Túnez;39;0,03;44,32
Qatar;39;0,03;38,61
Mozambique;38;0,03;73,08
Senegal;37;0,03;29,13
Rumanía;36;0,03;46,75
Mónaco;35;0,03;72,92
Hungría;33;0,03;42,31
Malaisia;31;0,03;53,45
Kenya;29;0,03;70,73
Camerún;27;0,02;77,14
Vietnam;23;0,02;37,10
Ghana;22;0,02;66,67
Taiwan;18;0,02;50,00
Angola;17;0,01;56,67
Chipre;16;0,01;50,00
Côte d'Ivoire;16;0,01;61,54
Eslovaquia;12;0,01;46,15
Gabón;12;0,01;60,00
Libia;12;0,01;48,00
República Unida de Tanzanía;12;0,01;57,14
Islandia;11;<0,01;34,38
Eslovenia;11;<0,01;52,38
Bangladesh;11;<0,01;84,62
Bulgaria;10;<0,01;33,33
Letonia;10;<0,01;76,92
República Democrática del Congo;10;<0,01;55,56
Ucrania;9;<0,01;52,94
Croacia;9;<0,01;37,50
Serbia;9;<0,01;36,00
Etiopía;9;<0,01;34,62
Nigeria;8;<0,01;40,00
Omán;8;<0,01;50,00
Sudán;7;<0,01;100,00
Kuwait;7;<0,01;50,00
Estonia;6;<0,01;42,86
Lituania;6;<0,01;27,27
Gambia;6;<0,01;3,05
Mauricio;6;<0,01;66,67
Bahamas;6;<0,01;75,00
Jamaica;6;<0,01;42,86
Camboya;6;<0,01;75,00
Benín;5;<0,01;71,43
Guinea-Bissau;5;<0,01;29,41
Irán;5;<0,01;71,43
Bosnia y Herzegovina;4;<0,01;57,14
Madagascar;4;<0,01;66,67
Mauritania;4;<0,01;26,67
Haití;4;<0,01;66,67
Resta de països;64;0,06;..
Total;114406;100,00;..

