Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c3&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1522;24,86;4,75
Estados Unidos de América;999;16,32;4,13
México;638;10,42;3,44
Brasil;406;6,63;3,15
Colombia;389;6,35;5,53
Chile;326;5,32;3,32
Cuba;252;4,12;8,51
Venezuela;222;3,63;2,79
Uruguay;209;3,41;5,03
Ecuador;200;3,27;1,96
República Dominicana;154;2,52;3,48
Canada;128;2,09;4,19
Perú;125;2,04;2,33
Costa Rica;120;1,96;5,65
El Salvador;103;1,68;11,77
Paraguay;81;1,32;5,28
Bolívia;79;1,29;2,22
Guatemala;71;1,16;5,10
Panamá;65;1,06;3,78
Honduras;18;0,29;3,70
Nicaragua;10;0,16;3,86
Resta de països;6;0,10;..
Total continent;6123;100,00;..

