Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;2102;53;24,42;2,52
Ametlla de Mar, l';390;25;11,52;6,41
Ràpita, la;351;18;8,29;5,13
Amposta;785;16;7,37;2,04
Sénia, la;131;12;5,53;9,16
Alcanar;207;12;5,53;5,80
Ulldecona;198;11;5,07;5,56
Ampolla, l';119;10;4,61;8,40
Camarles;65;7;3,23;10,77
Sant Jaume d'Enveja;51;7;3,23;13,73
Móra la Nova;62;6;2,76;9,68
Deltebre;163;4;1,84;2,45
Godall;39;4;1,84;10,26
Riba-roja d'Ebre;55;4;1,84;7,27
Resta de municipis;1725;28;12,90;0,00
Terres de l'Ebre;6443;217;100,00;3,37

