Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Middle East
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c20&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7440,68,26.46,0.91
Sant Cugat del Vallès,2949,68,26.46,2.31
Sabadell,7209,47,18.29,0.65
Cerdanyola del Vallès,1257,21,8.17,1.67
Rubí,1887,14,5.45,0.74
Sant Quirze del Vallès,340,9,3.50,2.65
Castellar del Vallès,362,8,3.11,2.21
Ripollet,716,7,2.72,0.98
Barberà del Vallès,440,4,1.56,0.91
Montcada i Reixac,651,4,1.56,0.61
Resta de municipis,1541,7,2.72,0.00
Vallès Occidental,24792,257,100.00,1.04

