Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d04&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2779;54;50,94;1,94
Ribera d'Urgellet;110;10;9,43;9,09
Coll de Nargó;75;10;9,43;13,33
Organyà;119;9;8,49;7,56
Oliana;68;6;5,66;8,82
Alàs i Cerc;64;4;3,77;6,25
Montferrer i Castellbò;91;4;3,77;4,40
Resta de municipis;314;9;8,49;0,00
Alt Urgell;3620;106;100,00;2,93

