Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Japón
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d415&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;181;59,74;0,14
Sabadell;5211;13;4,29;0,25
Sant Cugat del Vallès;2154;10;3,30;0,46
Cerdanyola del Vallès;881;6;1,98;0,68
Castelldefels;1475;6;1,98;0,41
Esplugues de Llobregat;965;6;1,98;0,62
Mataró;2869;5;1,65;0,17
Terrassa;5097;4;1,32;0,08
Rubí;1277;4;1,32;0,31
Vilassar de Dalt;137;4;1,32;2,92
Premià de Mar;699;4;1,32;0,57
Granollers;1811;4;1,32;0,22
Resta de municipis;36015;56;18,48;0,00
Metropolità;188157;303;100,00;0,16

