Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3308,56,35.00,1.69
Sabadell,3751,37,23.12,0.99
Sant Cugat del Vallès,1197,19,11.88,1.59
Ripollet,207,9,5.62,4.35
Santa Perpètua de Mogoda,155,6,3.75,3.87
Rubí,685,6,3.75,0.88
Barberà del Vallès,175,5,3.12,2.86
Vacarisses,37,4,2.50,10.81
Sentmenat,69,4,2.50,5.80
Resta de municipis,1421,14,8.75,0.00
Vallès Occidental,11005,160,100.00,1.45

