Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d41&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;52;0,42;0;0,00
2023;11581;52;0,45;-4;-7,14
2022;11119;56;0,50;-4;-6,67
2021;10248;60;0,59;0;0,00
2020;9682;60;0,62;-2;-3,23
2019;8885;62;0,70;-22;-26,19
2018;8137;84;1,03;-11;-11,58
2017;7383;95;1,29;-5;-5,00
2016;6442;100;1,55;-8;-7,41
2015;5423;108;1,99;-3;-2,70
2014;4410;111;2,52;13;13,27
2013;3793;98;2,58;-3;-2,97
2012;3164;101;3,19;2;2,02
2011;2851;99;3,47;3;3,12
2010;2594;96;3,70;13;15,66
2009;2362;83;3,51;..;..

