Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,149,126,275,2.72,0.07
De 5 a 9 anys,375,340,715,7.07,0.19
De 10 a 14 anys,418,421,839,8.30,0.22
De 15 a 19 anys,642,567,1209,11.96,0.31
De 20 a 24 anys,457,497,954,9.44,0.25
De 25 a 29 anys,417,485,902,8.92,0.23
De 30 a 34 anys,247,270,517,5.12,0.13
De 35 a 39 anys,139,207,346,3.42,0.09
De 40 a 44 anys,289,398,687,6.80,0.18
De 45 a 49 anys,432,512,944,9.34,0.24
De 50 a 54 anys,399,361,760,7.52,0.20
De 55 a 59 anys,322,270,592,5.86,0.15
De 60 a 64 anys,238,202,440,4.35,0.11
De 65 a 69 anys,190,170,360,3.56,0.09
De 70 a 74 anys,103,133,236,2.34,0.06
De 75 a 79 anys,68,69,137,1.36,0.04
De 80 a 84 anys,35,36,71,0.70,0.02
85 o més anys,49,74,123,1.22,0.03
Total,4969,5138,10107,100.00,2.62
%,49.16,50.84,100.00,,

