Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d27&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;322;27,38;-2;-0,62
2023;1139;324;28,45;-17;-4,99
2022;1108;341;30,78;4;1,19
2021;1071;337;31,47;0;0,00
2020;1041;337;32,37;7;2,12
2019;1000;330;33,00;-7;-2,08
2018;931;337;36,20;7;2,12
2017;888;330;37,16;19;6,11
2016;835;311;37,25;32;11,47
2015;755;279;36,95;24;9,41
2014;694;255;36,74;18;7,59
2013;651;237;36,41;7;3,04
2012;594;230;38,72;13;5,99
2011;533;217;40,71;38;21,23
2010;487;179;36,76;29;19,33
2009;453;150;33,11;..;..

