Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d18&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,53;0,87
De 5 a 9 anys;..;..;5;3,16;1,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;10;4;14;8,86;3,05
De 20 a 24 anys;..;..;5;3,16;1,09
De 25 a 29 anys;4;5;9;5,70;1,96
De 30 a 34 anys;4;4;8;5,06;1,74
De 35 a 39 anys;..;..;9;5,70;1,96
De 40 a 44 anys;..;..;7;4,43;1,53
De 45 a 49 anys;..;..;10;6,33;2,18
De 50 a 54 anys;5;5;10;6,33;2,18
De 55 a 59 anys;..;..;8;5,06;1,74
De 60 a 64 anys;5;5;10;6,33;2,18
De 65 a 69 anys;5;4;9;5,70;1,96
De 70 a 74 anys;..;..;5;3,16;1,09
De 75 a 79 anys;..;..;8;5,06;1,74
De 80 a 84 anys;..;..;5;3,16;1,09
85 o més anys;12;18;30;18,99;6,54
Total;69;89;158;100,00;34,42
%;43,67;56,33;100,00;;

