Població resident a l'estranger per països. 2020
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=c1&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;1114;84,14;96,87
Russia;156;11,78;73,58
Serbia;23;1,74;56,10
Ucrania;8;0,60;38,10
Bielorusia;6;0,45;75,00
Albania;5;0,38;71,43
Georgia;4;0,30;80,00
Macedonia;4;0,30;100,00
Resta de països;4;0,30;..
Total subcontinent;1324;100,00;..

