Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=d41&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;36;0,29;5;16,13
2023;11581;31;0,27;4;14,81
2022;11119;27;0,24;1;3,85
2021;10248;26;0,25;-2;-7,14
2020;9682;28;0,29;2;7,69
2019;8885;26;0,29;4;18,18
2018;8137;22;0,27;0;0,00
2017;7383;22;0,30;3;15,79
2016;6442;19;0,29;5;35,71
2015;5423;14;0,26;2;16,67
2014;4410;12;0,27;2;20,00
2013;3793;10;0,26;-2;-16,67
2012;3164;12;0,38;-1;-7,69
2011;2851;13;0,46;6;85,71
2010;2594;7;0,27;-1;-12,50
2009;2362;8;0,34;..;..

