Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;14;24;3,63;0,22
De 5 a 9 anys;11;21;32;4,83;0,29
De 10 a 14 anys;22;19;41;6,19;0,37
De 15 a 19 anys;15;23;38;5,74;0,35
De 20 a 24 anys;15;20;35;5,29;0,32
De 25 a 29 anys;14;16;30;4,53;0,27
De 30 a 34 anys;17;19;36;5,44;0,33
De 35 a 39 anys;25;31;56;8,46;0,51
De 40 a 44 anys;32;29;61;9,21;0,55
De 45 a 49 anys;27;21;48;7,25;0,44
De 50 a 54 anys;24;20;44;6,65;0,40
De 55 a 59 anys;27;18;45;6,80;0,41
De 60 a 64 anys;12;21;33;4,98;0,30
De 65 a 69 anys;26;12;38;5,74;0,35
De 70 a 74 anys;8;16;24;3,63;0,22
De 75 a 79 anys;11;9;20;3,02;0,18
De 80 a 84 anys;15;16;31;4,68;0,28
85 o més anys;8;18;26;3,93;0,24
Total;319;343;662;100,00;6,02
%;48,19;51,81;100,00;;

