Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;347;316;663;5,23;0,24
De 5 a 9 anys;397;386;783;6,18;0,28
De 10 a 14 anys;405;363;768;6,06;0,28
De 15 a 19 anys;381;372;753;5,94;0,27
De 20 a 24 anys;383;392;775;6,11;0,28
De 25 a 29 anys;400;399;799;6,30;0,29
De 30 a 34 anys;499;497;996;7,86;0,36
De 35 a 39 anys;570;538;1108;8,74;0,40
De 40 a 44 anys;579;552;1131;8,92;0,41
De 45 a 49 anys;564;571;1135;8,95;0,41
De 50 a 54 anys;525;539;1064;8,39;0,39
De 55 a 59 anys;426;451;877;6,92;0,32
De 60 a 64 anys;299;286;585;4,61;0,21
De 65 a 69 anys;146;174;320;2,52;0,12
De 70 a 74 anys;108;138;246;1,94;0,09
De 75 a 79 anys;77;115;192;1,51;0,07
De 80 a 84 anys;71;116;187;1,48;0,07
85 o més anys;103;192;295;2,33;0,11
Total;6280;6397;12677;100,00;4,61
%;49,54;50,46;100,00;;

