Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,167,23.76,5.78
Mollet del Vallès,1585,60,8.53,3.79
Caldes de Montbui,438,54,7.68,12.33
Sant Feliu de Codines,154,39,5.55,25.32
Sant Celoni,453,32,4.55,7.06
Cardedeu,320,31,4.41,9.69
Canovelles,490,27,3.84,5.51
"Franqueses del Vallès, les",306,27,3.84,8.82
"Garriga, la",345,25,3.56,7.25
Lliçà d'Amunt,136,22,3.13,16.18
"Ametlla del Vallès, l'",163,20,2.84,12.27
Martorelles,84,19,2.70,22.62
Sant Fost de Campsentelles,95,19,2.70,20.00
Parets del Vallès,253,17,2.42,6.72
"Llagosta, la",262,16,2.28,6.11
Montornès del Vallès,457,14,1.99,3.06
Santa Maria de Palautordera,155,14,1.99,9.03
"Roca del Vallès, la",122,14,1.99,11.48
Sant Antoni de Vilamajor,93,12,1.71,12.90
Bigues i Riells del Fai,90,10,1.42,11.11
Montmeló,133,10,1.42,7.52
Aiguafreda,44,8,1.14,18.18
Vallromanes,46,8,1.14,17.39
Figaró-Montmany,30,7,1.00,23.33
Llinars del Vallès,178,5,0.71,2.81
Lliçà de Vall,51,4,0.57,7.84
Santa Maria de Martorelles,10,4,0.57,40.00
Resta de municipis,302,18,2.56,0.00
Vallès Oriental,9682,703,100.00,7.26

