Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d342&res=b17&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;7510;80,62;7,08
Badalona;3495;229;2,46;6,55
Terrassa;3656;147;1,58;4,02
Hospitalet de Llobregat, l';3240;133;1,43;4,10
Sabadell;4067;125;1,34;3,07
Mataró;2136;109;1,17;5,10
Manresa;1787;81;0,87;4,53
Sant Cugat del Vallès;1390;40;0,43;2,88
Sant Adrià de Besòs;345;37;0,40;10,72
Vilanova i la Geltrú;1372;36;0,39;2,62
Rubí;800;35;0,38;4,38
Granollers;1100;30;0,32;2,73
Martorell;419;27;0,29;6,44
Gavà;562;27;0,29;4,80
Molins de Rei;351;26;0,28;7,41
Sant Boi de Llobregat;680;25;0,27;3,68
Calella;514;25;0,27;4,86
Esparreguera;266;24;0,26;9,02
Prat de Llobregat, el;595;22;0,24;3,70
Igualada;846;22;0,24;2,60
Cornellà de Llobregat;812;21;0,23;2,59
Malgrat de Mar;353;21;0,23;5,95
Mollet del Vallès;473;20;0,21;4,23
Santa Coloma de Gramenet;1197;20;0,21;1,67
Sitges;766;19;0,20;2,48
Esplugues de Llobregat;611;18;0,19;2,95
Castelldefels;969;16;0,17;1,65
Vic;679;15;0,16;2,21
Sant Just Desvern;357;15;0,16;4,20
Vilafranca del Penedès;602;15;0,16;2,49
Cerdanyola del Vallès;626;14;0,15;2,24
Gironella;87;13;0,14;14,94
Masnou, el;415;13;0,14;3,13
Manlleu;330;12;0,13;3,64
Arenys de Munt;94;12;0,13;12,77
Navarcles;86;11;0,12;12,79
Olesa de Montserrat;300;11;0,12;3,67
Vallirana;96;10;0,11;10,42
Arenys de Mar;322;10;0,11;3,11
Calaf;54;9;0,10;16,67
Sant Feliu de Llobregat;390;9;0,10;2,31
Canet de Mar;356;9;0,10;2,53
Gelida;84;9;0,10;10,71
Caldes de Montbui;201;8;0,09;3,98
Castellar del Vallès;205;8;0,09;3,90
Cardona;182;7;0,08;3,85
Santa Perpètua de Mogoda;163;7;0,08;4,29
Sant Joan de Vilatorrada;69;6;0,06;8,70
Montcada i Reixac;232;6;0,06;2,59
Corbera de Llobregat;103;6;0,06;5,83
Sant Fruitós de Bages;94;6;0,06;6,38
Berga;272;5;0,05;1,84
Martorelles;55;5;0,05;9,09
Matadepera;124;5;0,05;4,03
Barberà del Vallès;208;5;0,05;2,40
Centelles;65;5;0,05;7,69
Sant Vicenç dels Horts;194;5;0,05;2,58
Tiana;108;5;0,05;4,63
Pineda de Mar;451;5;0,05;1,11
Pont de Vilomara i Rocafort, el;28;4;0,04;14,29
Sallent;282;4;0,04;1,42
Monistrol de Montserrat;79;4;0,04;5,06
Roca del Vallès, la;58;4;0,04;6,90
Veciana;13;4;0,04;30,77
Estany, l';78;4;0,04;5,13
Palma de Cervelló, la;15;4;0,04;26,67
Sant Joan Despí;231;4;0,04;1,73
Viladecans;474;4;0,04;0,84
Alella;175;4;0,04;2,29
Premià de Dalt;136;4;0,04;2,94
Premià de Mar;511;4;0,04;0,78
Resta de municipis;9535;141;1,51;0,00
Província: Barcelona;158150;9315;100,00;5,89

