Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c2&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,22917,70.63,100.00
European Union (27),17202,53.02,75.06
Central and eastern Europe,44,0.14,0.19
Rest of Europe,5671,17.48,24.75
Country unknown,..,..,..
 ,,,
Africa,818,2.52,100.00
Eastern Africa,10,0.03,1.22
Middle Africa,19,0.06,2.32
Nothern Africa,201,0.62,24.57
Southern Africa,8,0.02,0.98
Western Africa,580,1.79,70.90
Country unknown,..,..,..
 ,,,
America,8006,24.67,100.00
Northern America,1618,4.99,20.21
Central America,1009,3.11,12.60
Caribbean,628,1.94,7.84
South America,4751,14.64,59.34
Country unknown,..,..,..
 ,,,
Asia,476,1.47,100.00
Central Asia,..,..,..
Eastern Asia,124,0.38,26.05
Southern Asia,49,0.15,10.29
South-Eastern Asia,112,0.35,23.53
Middle East,181,0.56,38.03
Country unknown,8,0.02,1.68
 ,,,
Oceania,230,0.71,100.00
Australia and New Zealand,230,0.71,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

