Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;696;164;45,18;23,56
Vila-rodona;67;33;9,09;49,25
Rodonyà;42;33;9,09;78,57
Alcover;170;28;7,71;16,47
Pla de Santa Maria, el;51;26;7,16;50,98
Aiguamúrcia;27;16;4,41;59,26
Riba, la;34;13;3,58;38,24
Alió;12;10;2,75;83,33
Pont d'Armentera, el;21;9;2,48;42,86
Bràfim;17;8;2,20;47,06
Vilabella;26;6;1,65;23,08
Cabra del Camp;23;6;1,65;26,09
Vallmoll;25;4;1,10;16,00
Resta de municipis;60;7;1,93;0,00
Alt Camp;1271;363;100,00;28,56

