Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d34&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,31;0,09
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;7;6;13;6,02;0,24
De 15 a 19 anys;..;..;9;4,17;0,17
De 20 a 24 anys;9;15;24;11,11;0,44
De 25 a 29 anys;10;14;24;11,11;0,44
De 30 a 34 anys;6;9;15;6,94;0,28
De 35 a 39 anys;4;4;8;3,70;0,15
De 40 a 44 anys;..;..;7;3,24;0,13
De 45 a 49 anys;..;..;4;1,85;0,07
De 50 a 54 anys;5;10;15;6,94;0,28
De 55 a 59 anys;9;11;20;9,26;0,37
De 60 a 64 anys;10;6;16;7,41;0,29
De 65 a 69 anys;7;10;17;7,87;0,31
De 70 a 74 anys;..;..;6;2,78;0,11
De 75 a 79 anys;..;..;7;3,24;0,13
De 80 a 84 anys;..;..;7;3,24;0,13
85 o més anys;5;11;16;7,41;0,29
Total;90;126;216;100,00;3,97
%;41,67;58,33;100,00;;

