Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;43;85;7,91;0,06
De 5 a 9 anys;52;49;101;9,40;0,07
De 10 a 14 anys;38;43;81;7,54;0,06
De 15 a 19 anys;48;34;82;7,64;0,06
De 20 a 24 anys;39;34;73;6,80;0,05
De 25 a 29 anys;24;28;52;4,84;0,04
De 30 a 34 anys;56;29;85;7,91;0,06
De 35 a 39 anys;54;46;100;9,31;0,07
De 40 a 44 anys;62;33;95;8,85;0,07
De 45 a 49 anys;43;17;60;5,59;0,04
De 50 a 54 anys;31;17;48;4,47;0,03
De 55 a 59 anys;16;17;33;3,07;0,02
De 60 a 64 anys;23;23;46;4,28;0,03
De 65 a 69 anys;11;19;30;2,79;0,02
De 70 a 74 anys;12;36;48;4,47;0,03
De 75 a 79 anys;8;18;26;2,42;0,02
De 80 a 84 anys;5;12;17;1,58;0,01
85 o més anys;7;5;12;1,12;<0,01
Total;571;503;1074;100,00;0,76
%;53,17;46,83;100,00;;

