Població resident a l'estranger per països. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d24&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Belgium,205,22.80,5.04
France,198,22.02,0.90
Germany,133,14.79,1.18
Andorra,95,10.57,0.72
United Kingdom,65,7.23,0.87
Switzerland,60,6.67,0.59
Netherlands,55,6.12,2.07
Italy,37,4.12,0.97
Ireland,15,1.67,2.20
Austria,9,1.00,2.05
Denmark,8,0.89,1.57
Portugal,4,0.44,0.56
Resta de països,15,167,..
Total continent,899,100.00,..

