Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d41&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;30;80;8,73;1,24
De 5 a 9 anys;51;45;96;10,48;1,49
De 10 a 14 anys;40;31;71;7,75;1,10
De 15 a 19 anys;30;20;50;5,46;0,78
De 20 a 24 anys;26;15;41;4,48;0,64
De 25 a 29 anys;12;18;30;3,28;0,47
De 30 a 34 anys;22;24;46;5,02;0,71
De 35 a 39 anys;35;37;72;7,86;1,12
De 40 a 44 anys;67;28;95;10,37;1,47
De 45 a 49 anys;54;28;82;8,95;1,27
De 50 a 54 anys;35;27;62;6,77;0,96
De 55 a 59 anys;20;15;35;3,82;0,54
De 60 a 64 anys;14;7;21;2,29;0,33
De 65 a 69 anys;6;4;10;1,09;0,16
De 70 a 74 anys;7;18;25;2,73;0,39
De 75 a 79 anys;12;22;34;3,71;0,53
De 80 a 84 anys;22;14;36;3,93;0,56
85 o més anys;12;18;30;3,28;0,47
Total;515;401;916;100,00;14,22
%;56,22;43,78;100,00;;

