Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d408&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;107;51,20;0,14
Sant Cugat del Vallès;934;9;4,31;0,96
Manresa;1306;9;4,31;0,69
Terrassa;2708;5;2,39;0,18
Cambrils;444;5;2,39;1,13
Sant Joan Despí;148;5;2,39;3,38
Reus;1370;4;1,91;0,29
Castelldefels;619;4;1,91;0,65
Cubelles;94;4;1,91;4,26
Resta de municipis;60954;57;27,27;0,00
Catalunya;144002;209;100,00;0,15

