Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d38&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;5;0,33;0;0,00
2023;1481;5;0,34;0;0,00
2022;1421;5;0,35;0;0,00
2021;1364;5;0,37;0;0,00
2020;1306;5;0,38;0;0,00
2019;1245;5;0,40;0;0,00
2018;1179;5;0,42;0;0,00
2017;1099;5;0,45;1;25,00
2016;1007;4;0,40;0;0,00
2015;896;4;0,45;0;0,00
2014;830;4;0,48;0;0,00
2013;770;4;0,52;0;0,00
2012;700;4;0,57;0;0,00
2011;613;4;0,65;0;0,00
2010;582;4;0,69;0;0,00
2009;538;4;0,74;..;..

