Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d29&t=2023
Categoria,Population residing abroad,% vert.
Falset,122,29.12
Porrera,39,9.31
"Figuera, la",29,6.92
"Masroig, el",25,5.97
Ulldemolins,23,5.49
"Vilella Baixa, la",21,5.01
Poboleda,20,4.77
Marçà,20,4.77
"Molar, el",18,4.30
Bellmunt del Priorat,15,3.58
Cornudella de Montsant,14,3.34
Capçanes,11,2.63
Pradell de la Teixeta,11,2.63
"Morera de Montsant, la",11,2.63
"Vilella Alta, la",10,2.39
Gratallops,8,1.91
"Lloar, el",7,1.67
"Torre de Fontaubella, la",4,0.95
Resta de municipis,11,2.63
Priorat,419,100.00

