Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;10;21;10,19;0,22
De 5 a 9 anys;11;11;22;10,68;0,23
De 10 a 14 anys;7;6;13;6,31;0,13
De 15 a 19 anys;5;4;9;4,37;0,09
De 20 a 24 anys;..;..;4;1,94;0,04
De 25 a 29 anys;6;5;11;5,34;0,11
De 30 a 34 anys;20;10;30;14,56;0,31
De 35 a 39 anys;21;7;28;13,59;0,29
De 40 a 44 anys;13;10;23;11,17;0,24
De 45 a 49 anys;15;10;25;12,14;0,26
De 50 a 54 anys;7;6;13;6,31;0,13
De 55 a 59 anys;..;..;5;2,43;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;82;206;100,00;2,13
%;60,19;39,81;100,00;;

