Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=a&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
França;21913;39,44;12,82
Alemanya;11262;20,27;6,59
Regne Unit;7491;13,48;4,38
Bèlgica;4064;7,31;2,38
Itàlia;3832;6,90;2,24
Països Baixos;2653;4,78;1,55
Suècia;767;1,38;0,45
Portugal;717;1,29;0,42
Irlanda;682;1,23;0,40
Dinamarca;510;0,92;0,30
Àustria;439;0,79;0,26
Luxemburg;368;0,66;0,22
Finlàndia;205;0,37;0,12
Grècia;171;0,31;0,10
Polònia;115;0,21;0,07
Txèquia;97;0,17;0,06
Hongria;80;0,14;0,05
Romania;80;0,14;0,05
Eslovàquia;22;0,04;0,01
Bulgària;20;0,04;0,01
Xipre;20;0,04;0,01
Eslovènia;17;0,03;<0,01
Lituània;13;0,02;<0,01
Estònia;11;0,02;<0,01
Letònia;7;0,01;<0,01
Resta de països;2;<0,01;<0,01
Total subcontinent;55558;100,00;..

