Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1866;166;53,21;8,90
Cambrils;638;75;24,04;11,76
Mont-roig del Camp;252;31;9,94;12,30
Selva del Camp, la;43;12;3,85;27,91
Vandellòs i l'Hospitalet de l'Infant;120;6;1,92;5,00
Vilanova d'Escornalbou;11;5;1,60;45,45
Riudoms;101;5;1,60;4,95
Almoster;10;4;1,28;40,00
Resta de municipis;195;8;2,56;0,00
Baix Camp;3236;312;100,00;9,64

