Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d26&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;175;32,53;-3;-1,69
2023;535;178;33,27;-5;-2,73
2022;536;183;34,14;-2;-1,08
2021;550;185;33,64;1;0,54
2020;555;184;33,15;14;8,24
2019;553;170;30,74;4;2,41
2018;542;166;30,63;-1;-0,60
2017;538;167;31,04;6;3,73
2016;527;161;30,55;9;5,92
2015;524;152;29,01;5;3,40
2014;516;147;28,49;12;8,89
2013;498;135;27,11;17;14,41
2012;468;118;25,21;16;15,69
2011;455;102;22,42;29;39,73
2010;417;73;17,51;9;14,06
2009;395;64;16,20;..;..

