Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d08&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;353;31,05;1,42
Estats Units, els;133;11,70;1,10
Mèxic;107;9,41;0,82
Veneçuela;94;8,27;0,80
Brasil;83;7,30;0,75
Colòmbia;67;5,89;1,73
Costa Rica;46;4,05;2,61
Uruguai;43;3,78;1,35
Xile;34;2,99;0,43
Bolívia;26;2,29;1,59
Canadà;24;2,11;1,24
Guatemala;23;2,02;1,98
República Dominicana;23;2,02;1,00
Equador;22;1,93;0,37
Perú;22;1,93;0,64
Cuba;11;0,97;0,53
Panamà;9;0,79;0,81
Paraguai;9;0,79;0,94
Resta de països;8;0,70;..
Total continent;1137;100,00;..

