Població resident a l'estranger per països. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
Morocco,485,32.66,0.34
South Africa,193,13.00,0.13
Egypt,107,7.21,0.07
Equatorial Guinea,103,6.94,0.07
Tunisia,84,5.66,0.06
Senegal,64,4.31,0.04
Cameroon,43,2.90,0.03
Algeria,38,2.56,0.03
Mozambique,34,2.29,0.02
Kenya,26,1.75,0.02
"Gambia, the",25,1.68,0.02
Democratic Republic of the Congo,22,1.48,0.02
Côte d'Ivoire,21,1.41,0.01
Angola,20,1.35,0.01
Ghana,20,1.35,0.01
Libya,20,1.35,0.01
Mauritania,19,1.28,0.01
Tanzania,18,1.21,0.01
Ethiopia,16,1.08,0.01
Gabon,15,1.01,0.01
Nigeria,13,0.88,<0.01
Zimbabwe,9,0.61,<0.01
Mauritius,8,0.54,<0.01
Togo,8,0.54,<0.01
Uganda,8,0.54,<0.01
Guinea,7,0.47,<0.01
Madagascar,7,0.47,<0.01
Namibia,6,0.40,<0.01
Seychelles,6,0.40,<0.01
Burkina Faso,5,0.34,<0.01
Benin,5,0.34,<0.01
Cape Verd,5,0.34,<0.01
Guinea-Bissau,4,0.27,<0.01
Rwanda,4,0.27,<0.01
Resta de països,17,114,0.01
Total continent,1485,100.00,..

