Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Belgium
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d24&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manlleu,263,97,40.76,36.88
Vic,573,87,36.55,15.18
Torelló,128,21,8.82,16.41
Sant Julià de Vilatorta,31,5,2.10,16.13
Tona,65,5,2.10,7.69
Roda de Ter,54,5,2.10,9.26
Gurb,24,4,1.68,16.67
Sant Vicenç de Torelló,24,4,1.68,16.67
Resta de municipis,476,10,4.20,0.00
Osona,1638,238,100.00,14.53

