Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;32;64;3,04;1,14
De 5 a 9 anys;50;54;104;4,94;1,86
De 10 a 14 anys;45;63;108;5,13;1,93
De 15 a 19 anys;58;59;117;5,56;2,09
De 20 a 24 anys;62;52;114;5,42;2,04
De 25 a 29 anys;54;53;107;5,09;1,91
De 30 a 34 anys;70;61;131;6,23;2,34
De 35 a 39 anys;70;61;131;6,23;2,34
De 40 a 44 anys;64;71;135;6,42;2,41
De 45 a 49 anys;60;77;137;6,51;2,45
De 50 a 54 anys;83;75;158;7,51;2,82
De 55 a 59 anys;56;60;116;5,51;2,07
De 60 a 64 anys;51;50;101;4,80;1,80
De 65 a 69 anys;52;45;97;4,61;1,73
De 70 a 74 anys;70;51;121;5,75;2,16
De 75 a 79 anys;53;52;105;4,99;1,88
De 80 a 84 anys;62;46;108;5,13;1,93
85 o més anys;61;89;150;7,13;2,68
Total;1053;1051;2104;100,00;37,57
%;50,05;49,95;100,00;;

