Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d04
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3716;3465;78,41;93,25
Montferrer i Castellbò;160;149;3,37;93,12
Ribera d'Urgellet;153;138;3,12;90,20
Valls de Valira, les;141;136;3,08;96,45
Organyà;141;122;2,76;86,52
Oliana;87;68;1,54;78,16
Alàs i Cerc;74;63;1,43;85,14
Coll de Nargó;76;62;1,40;81,58
Valls d'Aguilar, les;57;47;1,06;82,46
Pont de Bar, el;40;31;0,70;77,50
Cabó;25;25;0,57;100,00
Fígols i Alinyà;27;25;0,57;92,59
Vansa i Fórnols, la;24;23;0,52;95,83
Arsèguel;17;17;0,38;100,00
Peramola;20;13;0,29;65,00
Estamariu;11;11;0,25;100,00
Bassella;21;11;0,25;52,38
Cava;10;9;0,20;90,00
Josa i Tuixén;9;4;0,09;44,44
Alt Urgell;4809;4419;100,00;91,89

