Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d36&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;17;38;4,39;0,89
De 5 a 9 anys;37;22;59;6,81;1,38
De 10 a 14 anys;28;27;55;6,35;1,29
De 15 a 19 anys;30;27;57;6,58;1,33
De 20 a 24 anys;20;28;48;5,54;1,12
De 25 a 29 anys;29;28;57;6,58;1,33
De 30 a 34 anys;32;36;68;7,85;1,59
De 35 a 39 anys;42;52;94;10,85;2,20
De 40 a 44 anys;36;50;86;9,93;2,01
De 45 a 49 anys;31;43;74;8,55;1,73
De 50 a 54 anys;20;22;42;4,85;0,98
De 55 a 59 anys;13;19;32;3,70;0,75
De 60 a 64 anys;21;20;41;4,73;0,96
De 65 a 69 anys;19;17;36;4,16;0,84
De 70 a 74 anys;15;11;26;3,00;0,61
De 75 a 79 anys;13;18;31;3,58;0,72
De 80 a 84 anys;6;9;15;1,73;0,35
85 o més anys;..;..;7;0,81;0,16
Total;415;451;866;100,00;20,24
%;47,92;52,08;100,00;;

