Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d07&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;8;22;9,73;0,50
De 5 a 9 anys;10;7;17;7,52;0,38
De 10 a 14 anys;10;6;16;7,08;0,36
De 15 a 19 anys;7;6;13;5,75;0,29
De 20 a 24 anys;4;6;10;4,42;0,23
De 25 a 29 anys;..;..;11;4,87;0,25
De 30 a 34 anys;9;16;25;11,06;0,56
De 35 a 39 anys;18;11;29;12,83;0,65
De 40 a 44 anys;13;16;29;12,83;0,65
De 45 a 49 anys;9;8;17;7,52;0,38
De 50 a 54 anys;..;..;8;3,54;0,18
De 55 a 59 anys;..;..;5;2,21;0,11
De 60 a 64 anys;..;..;7;3,10;0,16
De 65 a 69 anys;..;..;6;2,65;0,14
De 70 a 74 anys;..;..;6;2,65;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;117;109;226;100,00;5,10
%;51,77;48,23;100,00;;

