Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;19;39;17,18;0,03
De 5 a 9 anys;23;26;49;21,59;0,03
De 10 a 14 anys;9;18;27;11,89;0,02
De 15 a 19 anys;4;11;15;6,61;0,01
De 20 a 24 anys;5;6;11;4,85;<0,01
De 25 a 29 anys;6;4;10;4,41;<0,01
De 30 a 34 anys;..;..;6;2,64;<0,01
De 35 a 39 anys;7;8;15;6,61;0,01
De 40 a 44 anys;7;5;12;5,29;<0,01
De 45 a 49 anys;..;..;5;2,20;<0,01
De 50 a 54 anys;..;..;10;4,41;<0,01
De 55 a 59 anys;..;..;4;1,76;<0,01
De 60 a 64 anys;..;..;5;2,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,76;<0,01
85 o més anys;..;..;11;4,85;<0,01
Total;115;112;227;100,00;0,16
%;50,66;49,34;100,00;;

