Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;11;17;7,76;0,01
De 5 a 9 anys;9;18;27;12,33;0,02
De 10 a 14 anys;8;6;14;6,39;<0,01
De 15 a 19 anys;..;..;7;3,20;<0,01
De 20 a 24 anys;..;..;4;1,83;<0,01
De 25 a 29 anys;..;..;10;4,57;<0,01
De 30 a 34 anys;10;6;16;7,31;0,01
De 35 a 39 anys;9;8;17;7,76;0,01
De 40 a 44 anys;15;7;22;10,05;0,02
De 45 a 49 anys;6;7;13;5,94;<0,01
De 50 a 54 anys;8;4;12;5,48;<0,01
De 55 a 59 anys;5;5;10;4,57;<0,01
De 60 a 64 anys;9;4;13;5,94;<0,01
De 65 a 69 anys;5;7;12;5,48;<0,01
De 70 a 74 anys;..;..;11;5,02;<0,01
De 75 a 79 anys;..;..;7;3,20;<0,01
De 80 a 84 anys;..;..;5;2,28;<0,01
85 o més anys;..;..;..;..;..
Total;109;110;219;100,00;0,15
%;49,77;50,23;100,00;;

