Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d06&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Carme,70,47,28.31,67.14
Igualada,1778,36,21.69,2.02
Capellades,143,35,21.08,24.48
Piera,140,20,12.05,14.29
"Torre de Claramunt, la",38,8,4.82,21.05
"Pobla de Claramunt, la",48,5,3.01,10.42
Orpí,12,5,3.01,41.67
Bellprat,9,4,2.41,44.44
Resta de municipis,1194,6,3.61,0.00
Anoia,3432,166,100.00,4.84

