Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c8&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,38,65,5.94,0.92
De 5 a 9 anys,33,34,67,6.12,0.95
De 10 a 14 anys,25,26,51,4.66,0.72
De 15 a 19 anys,29,43,72,6.58,1.02
De 20 a 24 anys,38,37,75,6.86,1.06
De 25 a 29 anys,29,31,60,5.48,0.85
De 30 a 34 anys,41,50,91,8.32,1.29
De 35 a 39 anys,52,49,101,9.23,1.43
De 40 a 44 anys,59,49,108,9.87,1.53
De 45 a 49 anys,52,52,104,9.51,1.47
De 50 a 54 anys,47,32,79,7.22,1.12
De 55 a 59 anys,23,20,43,3.93,0.61
De 60 a 64 anys,15,16,31,2.83,0.44
De 65 a 69 anys,16,21,37,3.38,0.52
De 70 a 74 anys,13,21,34,3.11,0.48
De 75 a 79 anys,20,18,38,3.47,0.54
De 80 a 84 anys,10,14,24,2.19,0.34
85 o més anys,..,..,14,1.28,0.20
Total,532,562,1094,100.00,15.47
%,48.63,51.37,100.00,,

