Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d08&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;13;23;4,99;0,38
De 5 a 9 anys;17;14;31;6,72;0,51
De 10 a 14 anys;9;13;22;4,77;0,36
De 15 a 19 anys;14;19;33;7,16;0,55
De 20 a 24 anys;14;14;28;6,07;0,46
De 25 a 29 anys;18;25;43;9,33;0,71
De 30 a 34 anys;18;23;41;8,89;0,68
De 35 a 39 anys;14;16;30;6,51;0,50
De 40 a 44 anys;24;16;40;8,68;0,66
De 45 a 49 anys;23;15;38;8,24;0,63
De 50 a 54 anys;21;21;42;9,11;0,70
De 55 a 59 anys;13;20;33;7,16;0,55
De 60 a 64 anys;9;8;17;3,69;0,28
De 65 a 69 anys;..;..;10;2,17;0,17
De 70 a 74 anys;6;5;11;2,39;0,18
De 75 a 79 anys;..;..;6;1,30;0,10
De 80 a 84 anys;..;..;8;1,74;0,13
85 o més anys;..;..;5;1,08;0,08
Total;222;239;461;100,00;7,64
%;48,16;51,84;100,00;;

