Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d26&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;538;4;0,74;..;..
2023;535;..;..;..;..
2022;536;..;..;..;..
2021;550;4;0,73;-1;-20,00
2020;555;5;0,90;0;0,00
2019;553;5;0,90;1;25,00
2018;542;4;0,74;0;0,00
2017;538;4;0,74;0;0,00
2016;527;4;0,76;..;..
2015;524;..;..;..;..
2014;516;..;..;..;..
2013;498;..;..;..;..
2012;468;..;..;..;..
2011;455;..;..;..;..
2010;417;4;0,96;..;..
2009;395;..;..;..;..

