Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,163,46.57,9.55
Roses,926,62,17.71,6.70
Castelló d'Empúries,371,27,7.71,7.28
"Escala, l'",456,12,3.43,2.63
Ventalló,29,9,2.57,31.03
"Jonquera, la",254,8,2.29,3.15
Palau-saverdera,23,6,1.71,26.09
Rabós,6,5,1.43,83.33
Agullana,77,5,1.43,6.49
Sant Miquel de Fluvià,41,5,1.43,12.20
Sant Pere Pescador,73,4,1.14,5.48
Cadaqués,121,4,1.14,3.31
Resta de municipis,1407,40,11.43,0.00
Alt Empordà,5491,350,100.00,6.37

