Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;7027;84,12;7,15
Badalona;3228;215;2,57;6,66
Terrassa;3308;146;1,75;4,41
Hospitalet de Llobregat, l';2862;128;1,53;4,47
Sabadell;3751;117;1,40;3,12
Mataró;1888;102;1,22;5,40
Sant Adrià de Besòs;320;37;0,44;11,56
Sant Cugat del Vallès;1197;34;0,41;2,84
Rubí;685;33;0,40;4,82
Martorell;375;27;0,32;7,20
Granollers;934;26;0,31;2,78
Gavà;523;25;0,30;4,78
Molins de Rei;326;25;0,30;7,67
Esparreguera;234;24;0,29;10,26
Calella;472;24;0,29;5,08
Cornellà de Llobregat;706;22;0,26;3,12
Prat de Llobregat, el;548;22;0,26;4,01
Santa Coloma de Gramenet;1006;19;0,23;1,89
Sant Boi de Llobregat;606;19;0,23;3,14
Mollet del Vallès;394;18;0,22;4,57
Malgrat de Mar;315;18;0,22;5,71
Esplugues de Llobregat;530;13;0,16;2,45
Arenys de Munt;86;12;0,14;13,95
Arenys de Mar;287;11;0,13;3,83
Cerdanyola del Vallès;555;10;0,12;1,80
Vallirana;92;10;0,12;10,87
Sant Just Desvern;321;10;0,12;3,12
Masnou, el;365;10;0,12;2,74
Olesa de Montserrat;249;9;0,11;3,61
Sant Feliu de Llobregat;344;9;0,11;2,62
Canet de Mar;320;9;0,11;2,81
Tiana;90;8;0,10;8,89
Santa Perpètua de Mogoda;155;7;0,08;4,52
Castellar del Vallès;183;6;0,07;3,28
Montcada i Reixac;200;6;0,07;3,00
Castelldefels;864;6;0,07;0,69
Premià de Mar;469;6;0,07;1,28
Caldes de Montbui;168;5;0,06;2,98
Corbera de Llobregat;85;5;0,06;5,88
Martorelles;44;4;0,05;9,09
Roca del Vallès, la;48;4;0,05;8,33
Palma de Cervelló, la;14;4;0,05;28,57
Viladecans;397;4;0,05;1,01
Alella;163;4;0,05;2,45
Premià de Dalt;128;4;0,05;3,12
Resta de municipis;5752;70;0,84;0,00
Metropolità;133823;8354;100,00;6,24

