Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c1&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1125;62,26;0,92
Sabadell;4832;131;7,25;2,71
Terrassa;4533;101;5,59;2,23
Badalona;4063;47;2,60;1,16
Hospitalet de Llobregat, l';4551;37;2,05;0,81
Sant Cugat del Vallès;1820;34;1,88;1,87
Santa Coloma de Gramenet;1685;31;1,72;1,84
Granollers;1516;28;1,55;1,85
Mataró;2626;23;1,27;0,88
Sant Boi de Llobregat;926;21;1,16;2,27
Cornellà de Llobregat;1087;15;0,83;1,38
Prat de Llobregat, el;749;14;0,77;1,87
Mollet del Vallès;727;13;0,72;1,79
Rubí;1118;12;0,66;1,07
Premià de Mar;591;11;0,61;1,86
Sant Celoni;291;9;0,50;3,09
Castelldefels;1265;9;0,50;0,71
Sant Feliu de Llobregat;523;9;0,50;1,72
Esplugues de Llobregat;833;9;0,50;1,08
Cerdanyola del Vallès;797;8;0,44;1,00
Viladecans;633;8;0,44;1,26
Caldes de Montbui;300;7;0,39;2,33
Ripollet;323;7;0,39;2,17
Martorell;615;6;0,33;0,98
Gavà;692;6;0,33;0,87
Sant Adrià de Besòs;407;5;0,28;1,23
Montornès del Vallès;188;4;0,22;2,13
Fogars de Montclús;8;4;0,22;50,00
Ametlla del Vallès, l';134;4;0,22;2,99
Masnou, el;461;4;0,22;0,87
Arenys de Mar;380;4;0,22;1,05
Resta de municipis;12675;61;3,38;0,00
Metropolità;173237;1807;100,00;1,04

