Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d16&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;5,78;1,22
De 10 a 14 anys;8;7;15;8,67;1,83
De 15 a 19 anys;..;..;13;7,51;1,59
De 20 a 24 anys;10;5;15;8,67;1,83
De 25 a 29 anys;7;10;17;9,83;2,07
De 30 a 34 anys;..;..;9;5,20;1,10
De 35 a 39 anys;..;..;5;2,89;0,61
De 40 a 44 anys;..;..;7;4,05;0,85
De 45 a 49 anys;7;6;13;7,51;1,59
De 50 a 54 anys;8;6;14;8,09;1,71
De 55 a 59 anys;..;..;8;4,62;0,98
De 60 a 64 anys;7;6;13;7,51;1,59
De 65 a 69 anys;4;4;8;4,62;0,98
De 70 a 74 anys;..;..;4;2,31;0,49
De 75 a 79 anys;..;..;7;4,05;0,85
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;5,78;1,22
Total;92;81;173;100,00;21,10
%;53,18;46,82;100,00;;

