Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c7&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,216,119,14.48,55.09
"Seu d'Urgell, la",2779,114,13.87,4.10
Vielha e Mijaran,78,60,7.30,76.92
Les,45,43,5.23,95.56
Tremp,243,37,4.50,15.23
"Pobla de Segur, la",94,34,4.14,36.17
Bossòst,30,27,3.28,90.00
"Pont de Suert, el",62,24,2.92,38.71
Llívia,33,22,2.68,66.67
Alt Àneu,35,20,2.43,57.14
"Bòrdes, Es",22,18,2.19,81.82
Bellver de Cerdanya,71,16,1.95,22.54
Vilamòs,16,14,1.70,87.50
Sort,59,14,1.70,23.73
"Guingueta d'Àneu, la",39,14,1.70,35.90
Bausen,12,12,1.46,100.00
Alp,23,11,1.34,47.83
Naut Aran,16,11,1.34,68.75
"Vall de Boí, la",23,11,1.34,47.83
Esterri d'Àneu,20,11,1.34,55.00
Oliana,68,10,1.22,14.71
Montellà i Martinet,30,8,0.97,26.67
Lles de Cerdanya,17,8,0.97,47.06
Arres,8,8,0.97,100.00
Coll de Nargó,75,8,0.97,10.67
Ribera d'Urgellet,110,7,0.85,6.36
Baix Pallars,37,7,0.85,18.92
Vall de Cardós,25,7,0.85,28.00
Isona i Conca Dellà,80,6,0.73,7.50
Alàs i Cerc,64,6,0.73,9.38
Lladorre,10,6,0.73,60.00
Llavorsí,41,6,0.73,14.63
Salàs de Pallars,30,5,0.61,16.67
Fontanals de Cerdanya,9,5,0.61,55.56
Canejan,8,5,0.61,62.50
Peramola,19,5,0.61,26.32
Montferrer i Castellbò,91,5,0.61,5.49
Rialp,23,5,0.61,21.74
Guils de Cerdanya,6,4,0.49,66.67
Isòvol,7,4,0.49,57.14
"Valls d'Aguilar, les",50,4,0.49,8.00
Esterri de Cardós,5,4,0.49,80.00
Tírvia,19,4,0.49,21.05
Resta de municipis,677,53,6.45,0.00
Alt Pirineu i Aran,5425,822,100.00,15.15

