Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d06&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;65;41;26,62;63,08
Igualada;1253;39;25,32;3,11
Capellades;114;32;20,78;28,07
Piera;113;18;11,69;15,93
Torre de Claramunt, la;42;8;5,19;19,05
Pobla de Claramunt, la;37;5;3,25;13,51
Orpí;12;5;3,25;41,67
Resta de municipis;898;6;3,90;0,00
Anoia;2534;154;100,00;6,08

