Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c6&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,91;0,05
De 5 a 9 anys;..;..;10;3,82;0,10
De 10 a 14 anys;5;4;9;3,44;0,09
De 15 a 19 anys;6;6;12;4,58;0,12
De 20 a 24 anys;6;10;16;6,11;0,16
De 25 a 29 anys;5;10;15;5,73;0,15
De 30 a 34 anys;..;..;9;3,44;0,09
De 35 a 39 anys;..;..;7;2,67;0,07
De 40 a 44 anys;13;7;20;7,63;0,20
De 45 a 49 anys;9;5;14;5,34;0,14
De 50 a 54 anys;12;8;20;7,63;0,20
De 55 a 59 anys;4;8;12;4,58;0,12
De 60 a 64 anys;7;8;15;5,73;0,15
De 65 a 69 anys;4;7;11;4,20;0,11
De 70 a 74 anys;7;8;15;5,73;0,15
De 75 a 79 anys;6;4;10;3,82;0,10
De 80 a 84 anys;7;4;11;4,20;0,11
85 o més anys;23;28;51;19,47;0,52
Total;131;131;262;100,00;2,65
%;50,00;50,00;100,00;;

