Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d501&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,10,0.33,0.82
Alt Empordà,6240,37,1.24,0.59
Alt Penedès,2505,26,0.87,1.04
Alt Urgell,4677,0,0.00,0.00
Alta Ribagorça,138,0,0.00,0.00
Anoia,3128,18,0.60,0.58
Aran,504,0,0.00,0.00
Bages,5497,75,2.51,1.36
Baix Camp,5485,29,0.97,0.53
Baix Ebre,2513,9,0.30,0.36
Baix Empordà,5204,23,0.77,0.44
Baix Llobregat,16383,198,6.62,1.21
Baix Penedès,2685,15,0.50,0.56
Barcelonès,164119,1570,52.53,0.96
Berguedà,1066,8,0.27,0.75
Cerdanya,962,6,0.20,0.62
Conca de Barberà,778,9,0.30,1.16
Garraf,4317,52,1.74,1.20
Garrigues,495,..,..,..
Garrotxa,1605,0,0.00,0.00
Gironès,7771,56,1.87,0.72
Lluçanès,0,0,0.00,?
Maresme,11581,114,3.81,0.98
Moianès,334,4,0.13,1.20
Montsià,1537,7,0.23,0.46
Noguera,2413,6,0.20,0.25
Osona,5150,35,1.17,0.68
Pallars Jussà,1195,0,0.00,0.00
Pallars Sobirà,553,4,0.13,0.72
Pla d'Urgell,1000,9,0.30,0.90
Pla de l'Estany,585,..,..,..
Priorat,407,0,0.00,0.00
Ribera d'Ebre,707,6,0.20,0.85
Ripollès,753,11,0.37,1.46
Segarra,581,4,0.13,0.69
Segrià,6840,35,1.17,0.51
Selva,4498,24,0.80,0.53
Solsonès,569,0,0.00,0.00
Tarragonès,8538,76,2.54,0.89
Terra Alta,283,..,..,..
Urgell,1245,..,..,..
Vallès Occidental,21656,395,13.22,1.82
Vallès Oriental,8885,108,3.61,1.22
Total,316599,2989,100.00,0.94

