Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;2,24;0,41
De 5 a 9 anys;18;19;37;5,17;0,95
De 10 a 14 anys;17;15;32;4,48;0,82
De 15 a 19 anys;17;16;33;4,62;0,85
De 20 a 24 anys;30;31;61;8,53;1,57
De 25 a 29 anys;23;25;48;6,71;1,24
De 30 a 34 anys;17;27;44;6,15;1,13
De 35 a 39 anys;31;19;50;6,99;1,29
De 40 a 44 anys;34;25;59;8,25;1,52
De 45 a 49 anys;32;31;63;8,81;1,62
De 50 a 54 anys;31;33;64;8,95;1,65
De 55 a 59 anys;21;30;51;7,13;1,31
De 60 a 64 anys;14;22;36;5,03;0,93
De 65 a 69 anys;14;23;37;5,17;0,95
De 70 a 74 anys;12;15;27;3,78;0,70
De 75 a 79 anys;11;13;24;3,36;0,62
De 80 a 84 anys;8;9;17;2,38;0,44
85 o més anys;5;11;16;2,24;0,41
Total;345;370;715;100,00;18,42
%;48,25;51,75;100,00;;

