Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d24&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1363;23;33,33;1,69
Tona;112;8;11,59;7,14
Centelles;100;6;8,70;6,00
Masies de Roda, les;6;5;7,25;83,33
Masies de Voltregà, les;34;5;7,25;14,71
Taradell;89;4;5,80;4,49
Gurb;35;4;5,80;11,43
Resta de municipis;1769;14;20,29;0,00
Osona;3508;69;100,00;1,97

